Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
3,Australia,Melbourne,Victoria,VK3RMC B,VK3RMC G,438.125000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-38.002767,145.326950,+10:00
3,Australia,Melbourne,Victoria,VK3RMC C,VK3RMC G,146.762500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-38.002767,145.326950,+10:00
3,Australia,Melbourne,Victoria,VK3RMM B,VK3RMM G,438.050000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-37.389983,144.570000,+10:00
3,Australia,Melbourne,Victoria,VK3RWN B,VK3RWN G,438.300000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-37.860000,145.360000,+10:00
3,Australia,Melbourne,Victoria,VK3RWN C,VK3RWN G,146.912500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-37.860000,145.360000,+10:00
3,Australia,Portable,Victoria,VK3RWW B,VK3RWW G,438.150000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-36.849983,145.669983,+10:00
3,Australia,Shepparton,Victoria,VK3RGV B,VK3RGV G,438.200000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-36.850833,145.671650,+10:00
3,Australia,Sunbury,Victoria,VK3RPJ B,VK3RPJ G,438.912500,DUP+,0.000000,DV,OFF,88.5Hz,NO,Approximate,-37.569983,144.710000,+10:00
3,Australia,Sunbury,Victoria,VK3RPJ C,VK3RPJ G,145.100000,DUP-,0.000000,DV,OFF,88.5Hz,NO,Approximate,-37.569983,144.710000,+10:00
3,Australia,fremantle,Western,VK6ROX B,VK6ROX G,438.125000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-32.049983,115.769983,+8:00
3,Australia,fremantle,Western,VK6ROX C,VK6ROX G,146.912500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-32.049983,115.769983,+8:00
3,Australia,Perth,Western,VK6RWN B,VK6RWN G,438.300000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-32.098600,116.051100,+8:00
3,Australia,Perth,Western,VK6RWN C,VK6RWN G,146.837500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-32.098600,116.051100,+8:00
4,Belgium,Boom,,ON0DP  C,ON0DP  G,145.575000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,51.102500,4.367217,+1:00
4,Belgium,Vreren,,ON0LB  B,ON0LB  G,438.862500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,50.737483,5.506100,+1:00
4,Belgium,Lokeren,,ON0LOK B,ON0LOK G,438.300000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,51.120267,4.008600,+1:00
4,Belgium,Liege,,ON0ULG B,ON0ULG G,439.525000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,50.586650,5.569167,+1:00
5,Canada,Banff National P,Alberta,VE6WRO B,VE6WRO G,444.825000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,51.182767,-115.572767,-7:00
5,Canada,Banff National P,Alberta,VE6WRO C,VE6WRO G,147.030000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,51.182767,-115.572767,-7:00
5,Canada,Bowell,Alberta,VE6BWL B,VE6BWL G,449.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,50.159983,-110.959983,-7:00
5,Canada,Bowell,Alberta,VE6BWL C,VE6BWL G,147.570000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,50.159983,-110.959983,-7:00
5,Canada,Calgary,Alberta,VA3URU B,VA3URU G,448.650000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,51.040000,-114.069983,-7:00
5,Canada,Calgary,Alberta,VA6ACW B,VA6ACW G,445.850000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.119983,-114.260000,-7:00
5,Canada,Calgary,Alberta,VA6ACW C,VA6ACW G,145.630000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.119983,-114.260000,-7:00
5,Canada,Calgary,Alberta,VE6GHZ B,VE6GHZ G,444.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,51.134433,-114.163600,-7:00
5,Canada,Calgary,Alberta,VE6GHZ C,VE6GHZ G,147.090000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,51.134433,-114.163600,-7:00
5,Canada,Calgary,Alberta,VE6IPG B,VE6IPG G,444.962500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,50.963883,-114.073050,-7:00
5,Canada,Calgary,Alberta,VE6IPG C,VE6IPG G,147.285000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,50.963883,-114.073050,-7:00
5,Canada,Calgary,Alberta,VE6WRN B,VE6WRN G,444.925000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,51.075550,-114.211100,-7:00
5,Canada,Calgary,Alberta,VE6WRN C,VE6WRN G,146.805000,DUP-,1.200000,DV,OFF,88.5Hz,YES,Approximate,51.075550,-114.211100,-7:00
5,Canada,Edmonton,Alberta,VA6XG  B,VA6XG  G,446.475000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,53.459983,-113.569983,-5:00
5,Canada,Edmonton,Alberta,VA6XG  C,VA6XG  G,145.710000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,53.459983,-113.569983,-5:00
5,Canada,Edmonton,Alberta,VE6BHX B,VE6BHX G,440.750000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.463600,-113.416650,-7:00
5,Canada,Edmonton,Alberta,VE6KM  B,VE6KM  G,444.900000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.526383,-113.346100,-7:00
5,Canada,Edmonton,Alberta,VE6KM  C,VE6KM  G,145.470000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,53.526383,-113.346100,-7:00
5,Canada,Medicine Hat-,Alberta,VA6SRG B,VA6SRG G,444.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.959983,-110.589983,-7:00
5,Canada,Medicine Hat-,Alberta,VA6SRG C,VA6SRG G,145.630000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,49.959983,-110.589983,-7:00
5,Canada,Chilliwack,BC,VE7RCK B,VE7RCK G,444.625000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.101650,-121.906667,-8:00
5,Canada,Delta,BC,VA7GQ  B,VA7GQ  G,445.775000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.125817,-123.020550,-8:00
5,Canada,Delta,BC,VE7SUN B,VE7SUN G,440.725000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.156100,-122.907217,-8:00
5,Canada,Kelowna,BC,VA7DIG B,VA7DIG G,440.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.879150,-119.460267,-8:00
5,Canada,Kelowna,BC,VA7DIG C,VA7DIG G,145.030000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.879150,-119.460267,-8:00
5,Canada,Ladysmith,BC,VA7DXH B,VA7DXH G,444.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.029983,-123.839983,-8:00
5,Canada,Ladysmith,BC,VA7DXH C,VA7DXH G,145.010000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.029983,-123.839983,-8:00
5,Canada,Mt Seymour,BC,VE7RAG B,VE7RAG G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.360000,-122.959983,-8:00
5,Canada,Mt Seymour,BC,VE7RAG C,VE7RAG G,147.020000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.360000,-122.959983,-8:00
5,Canada,Prince George,BC,VE7RES B,VE7RES G,442.100000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.889983,-122.769983,-5:00
5,Canada,Prince George,BC,VE7RES C,VE7RES G,147.020000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,53.889983,-122.769983,-5:00
5,Canada,Richmond,BC,VA7REF C,VA7REF G,145.100000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,49.169983,-122.970000,-8:00
5,Canada,Salt Spring Isla,BC,VE7XNR B,VE7XNR G,444.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,48.729983,-123.480000,-8:00
5,Canada,Vancouver,BC,VA7ICM B,VA7ICM G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.185817,-122.834983,-8:00
5,Canada,Vancouver,BC,VA7ICM C,VA7ICM G,145.040000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.180000,-122.839983,-8:00
5,Canada,Victoria,BC,VE7VIC C,VE7VIC G,145.080000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.500000,-123.500000,-8:00
5,Canada,Winnipeg,Manitoba,VE4WDR B,VE4WDR G,444.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.900550,-97.141933,-6:00
5,Canada,Winnipeg,Manitoba,VE4WDR C,VE4WDR G,145.490000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.900550,-97.141933,-6:00
5,Canada,Saint John,NB,VE9SJN C,VE9SJN G,145.290000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.310000,-66.069983,-4:00
5,Canada,St Johns,NL,VO1TZ  C,VO1TZ  G,145.090000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,47.526383,-52.845267,-4:00
5,Canada,St.Johns,NL,VO1TZ  B,VO1TZ  G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,47.526383,-52.845267,-4:00
5,Canada,Bridgewater,NS,VE1DSR C,VE1DSR G,145.290000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.369983,-64.529983,-4:00
5,Canada,Almonte,Ontario,VA3AAR B,VA3AAR G,444.100000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.161933,-76.292767,-5:00
5,Canada,Almonte,Ontario,VA3AAR C,VA3AAR G,145.550000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.161933,-76.292767,-5:00
5,Canada,Blenheim,Ontario,VA3IBA C,VA3IBA G,145.790000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.330000,-81.989983,-5:00
5,Canada,Cobourg,Ontario,VE3RTR C,VE3RTR G,146.895000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.069983,-78.150000,-5:00
5,Canada,Cornwall,Ontario,VA3SDG B,VA3SDG G,444.450000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.036100,-74.740267,-5:00
5,Canada,Cornwall,Ontario,VA3SDG C,VA3SDG G,145.570000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.029983,-74.750000,-5:00
5,Canada,Cumberland,Ontario,VA3ODH B,VA3ODH G,444.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.505817,-75.408317,-5:00
5,Canada,Cumberland,Ontario,VA3ODH C,VA3ODH G,145.610000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.505817,-75.408317,-5:00
5,Canada,Hamilton,Ontario,VA3FS  B,VA3FS  G,445.825000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.240000,-79.120000,-5:00
5,Canada,Hamilton,Ontario,VA3FS  C,VA3FS  G,145.510000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.240000,-79.120000,-5:00
5,Canada,Hamilton,Ontario,VE3WIK B,VE3WIK G,443.637500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.371933,-79.973883,-5:00
5,Canada,Hamilton,Ontario,VE3WIK C,VE3WIK G,146.715000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.371933,-79.973883,-5:00
5,Canada,Innisfil,Ontario,VE3LEO B,VE3LEO G,446.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,44.180000,-79.330000,-5:00
5,Canada,Innisfil,Ontario,VE3LEO C,VE3LEO G,144.300000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,44.180000,-79.330000,-5:00
5,Canada,Lanark,Ontario,VE3ENH B,VE3ENH G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.241933,-76.165267,-5:00
5,Canada,Lanark,Ontario,VE3ENH C,VE3ENH G,144.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.241933,-76.165267,-5:00
5,Canada,Little Current,Ontario,VE3RXR B,VE3RXR G,442.050000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.953883,-81.947500,-5:00
5,Canada,Little Current,Ontario,VE3RXR C,VE3RXR G,145.310000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.953883,-81.947500,-5:00
5,Canada,London,Ontario,VE3TTT B,VE3TTT G,442.300000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.984433,-81.244150,-5:00
5,Canada,Mississauga,Ontario,VA3PMO B,VA3PMO G,444.250000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.588600,-79.645550,-5:00
5,Canada,Mississauga,Ontario,VE3RSD B,VE3RSD G,443.812500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.593050,-79.789167,-5:00
5,Canada,Mississauga,Ontario,VE3RSD C,VE3RSD G,147.540000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.593050,-79.789167,-5:00
5,Canada,Newmarket,Ontario,VE3YRK B,VE3YRK G,444.512500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.034717,-79.435267,-5:00
5,Canada,Newmarket,Ontario,VE3YRK C,VE3YRK G,147.180000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.034717,-79.435267,-5:00
5,Canada,Niagara on the L,Ontario,VA3YYZ B,VA3YYZ G,442.687500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.220000,-79.129983,-5:00
5,Canada,Niagara on the L,Ontario,VA3YYZ C,VA3YYZ G,144.930000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.220000,-79.129983,-5:00
5,Canada,Norfolk,Ontario,VE3HJ  B,VE3HJ  G,445.860000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.925267,-80.288317,-5:00
5,Canada,Norfolk,Ontario,VE3HJ  C,VE3HJ  G,144.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.925267,-80.288317,-5:00
5,Canada,Oakville,Ontario,VE3OBP B,VE3OBP G,445.012500,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.468883,-79.693883,-5:00
5,Canada,Oakville,Ontario,VE3SRY B,VE3SRY G,443.812500,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.290000,-79.419983,-5:00
5,Canada,Oakville,Ontario,VE3SRY C,VE3SRY G,147.450000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.290000,-79.419983,-5:00
5,Canada,Ottawa,Ontario,VA3ODG B,VA3ODG G,444.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.411383,-75.689150,-5:00
5,Canada,Ottawa,Ontario,VA3ODG C,VA3ODG G,145.530000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.411383,-75.689150,-5:00
5,Canada,Ottawa,Ontario,VE3FSR B,VE3FSR G,445.860000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.284167,-75.848333,-5:00
5,Canada,PeterBorough,Ontario,VE3SSF C,VE3SSF G,147.360000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.299983,-78.330000,-5:00
5,Canada,Scarborough,Ontario,VE3VXZ B,VE3VXZ G,443.140000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.720000,-79.279983,-5:00
5,Canada,Scarborough,Ontario,VE3VXZ C,VE3VXZ G,147.540000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.720000,-79.279983,-5:00
5,Canada,Simcoe County,Ontario,VE3LSR B,VE3LSR G,444.350000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.532217,-79.662217,-5:00
5,Canada,Simcoe County,Ontario,VE3LSR C,VE3LSR G,145.190000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.532217,-79.662217,-5:00
5,Canada,Stewartville,Ontario,VE3BFH B,VE3BFH G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.400000,-76.529983,-5:00
5,Canada,Stewartville,Ontario,VE3BFH C,VE3BFH G,145.640000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.400000,-76.529983,-5:00
5,Canada,Stittsville,Ontario,VA3HOA B,VA3HOA G,443.600000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.271667,-75.913317,-5:00
5,Canada,Stittsville,Ontario,VA3HOA C,VA3HOA G,145.510000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.271667,-75.930000,-5:00
5,Canada,Sudbury,Ontario,VA3SRG C,VA3SRG G,147.090000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,46.500000,-81.000000,-5:00
5,Canada,Thornhill,Ontario,VE3EBX B,VE3EBX G,444.000000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.790000,-79.559983,-5:00
5,Canada,Thornill,Ontario,VE3QSB B,VE3QSB G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.829717,-79.407500,-5:00
5,Canada,Thornill,Ontario,VE3QSB C,VE3QSB G,144.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.829717,-79.407500,-5:00
5,Canada,Timmins,Ontario,VE3TIR C,VE3TIR G,147.210000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.470000,-81.339983,-5:00
5,Canada,Toronto,Ontario,VA3MCU C,VA3MCU G,144.910000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.689983,-79.400000,-5:00
5,Canada,Toronto,Ontario,VE3YYZ B,VE3YYZ G,442.700000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.648883,-79.381383,-5:00
5,Canada,Toronto,Ontario,VE3YYZ C,VE3YYZ G,144.940000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.648883,-79.381383,-5:00
5,Canada,Toronto (Uxbridg,Ontario,VE3RPT B,VE3RPT G,443.225000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.031650,-79.075267,-5:00
5,Canada,Whitechurch- ON,Ontario,VE3WWD C,VE3WWD G,147.195000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.900000,-81.440000,-5:00
5,Canada,Grand Valley,Prince E,VE3SIP B,VE3SIP G,443.812500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.930000,-80.330000,-5:00
5,Canada,Grand Valley,Prince E,VE3SIP C,VE3SIP G,147.450000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.930000,-80.330000,-5:00
5,Canada,Blainville,Quebec,VE2YUU B,VE2YUU G,448.625000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.593050,-79.789167,-5:00
5,Canada,Blainville,Quebec,VE2YUU C,VE2YUU G,144.000000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.593050,-79.789167,-5:00
5,Canada,Covey Hill,Quebec,VA2REX B,VA2REX G,448.325000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.015267,-73.841383,-5:00
5,Canada,Grand-Mere,Quebec,VE2SKG B,VE2SKG G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,46.614717,-72.738333,-5:00
5,Canada,Kanata-Katimavik,Quebec,VA3AIT B,VA3AIT G,445.900000,DUP+,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.310000,-75.889983,-5:00
5,Canada,Kanata-Katimavik,Quebec,VA3AIT C,VA3AIT G,145.510000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.310000,-75.889983,-5:00
5,Canada,Lac Echo,Quebec,VA2RMP B,VA2RMP G,443.550000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.863333,-74.018883,-5:00
5,Canada,Lac Echo,Quebec,VA2RMP C,VA2RMP G,145.510000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.863333,-74.018883,-5:00
5,Canada,Mont-Orford,Quebec,VE2RTO B,VE2RTO G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.311933,-72.241933,-5:00
5,Canada,Montreal,Quebec,VA2RKA B,VA2RKA G,446.150000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.468600,-73.612217,-5:00
5,Canada,Montreal,Quebec,VA2RKA C,VA2RKA G,144.910000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.970000,-73.930000,-5:00
5,Canada,Montreal,Quebec,VE2RHH B,VE2RHH G,443.812500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.000000,-73.000000,-5:00
5,Canada,Montreal,Quebec,VE2RHH C,VE2RHH G,147.540000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.000000,-73.000000,-5:00
5,Canada,Montreal,Quebec,VE2RIO B,VE2RIO G,449.925000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.558050,-73.551933,-5:00
5,Canada,Montreal,Quebec,VE2RIO C,VE2RIO G,144.950000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.558050,-73.551933,-5:00
5,Canada,Mont-Saint-Grego,Quebec,VE2RKL C,VE2RKL G,145.530000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.349983,-73.150000,-5:00
